      Total Time: 2:19:21      Average: 27:52.10      1-5 Split: 4:09,,
  6 Macon Co. High Schoo   134    21   24   28   29   32   39   47  ,,
      Total Time: 2:18:43      Average: 27:44.48      1-5 Split: 2:00,,
  7 Watertown High Schoo   174    25   31   34   41   43   45    -  ,,
      Total Time: 2:32:37      Average: 30:31.31      1-5 Split: 6:35,,
,,
,,
                 High School Boys 5000 Meter Run                 ,,
Err:510,,
    Name                  Yr Team                      Time   Pts,,
-----------------------------------------------------------------,,
  1 Nathan Mangrum        10 Friendship Christian 18:26.04       ,,
  2 Clayton Kirkus        10 Hendersonville High  18:31.83      1,,
  3 Casey Clementz        12 Blackman High School 18:38.51      2,,
  4 Jim Headrick          12 White House High Sch 19:05.89      3,,
  5 Chandler Sanders      12 Portland High School 19:22.95       ,,
  6 Skylar Holcomb           White House High Sch 19:30.44      4,,
  7 Gavin Jaffre          11 Van Buren County Hig 19:34.64      5,,
  8 Isaac Wakefield       12 Macon Co. High Schoo 19:38.34      6,,
  9 Braden Garrison       10 Westmoreland High Sc 19:38.78      7,,
 10 Elliott McGuire        9 Macon Co. High Schoo 19:43.73      8,,
 11 Jared Hill            10 Macon Co. High Schoo 19:50.84      9,,
 12 Zachary Byrum          9 Independence High Sc 19:58.73     10,,
 13 Lukas Byrum            9 Independence High Sc 20:00.20     11,,
 14 AJ Bussard             9 BrentwoodA Academy   20:03.92     12,,
 15 Grant Houser           9 BrentwoodA Academy   20:04.61     13,,
 16 Alex Sergouiano       12 Cannon Co. High Scho 20:06.01     14,,
 17 Parker Howell         10 Donelson Christian A 20:07.53     15,,
 18 Levi Morgan            9 Independence High Sc 20:10.92     16,,
 19 Jaden Carmen          10 Donelson Christian A 20:16.36     17,,
 20 Aidan Crockett        10 Blackman High School 20:20.37     18,,
 21 Luke Porter           12 Blackman High School 20:21.73     19,,
 22 Luc Watson            11 Westmoreland High Sc 20:22.67     20,,
 23 Will Jackson          11 Independence High Sc 20:29.14     21,,
 24 Corey Seymour         12 Cannon Co. High Scho 20:35.87     22,,
 25 Alex Ketel            11 Blackman High School 20:40.03     23,,
 26 John Gustitis         11 Westmoreland High Sc 20:42.39     24,,
 27 Gabe Farless          11 Van Buren County Hig 20:42.81     25,,
 28 Brad Phillips         10 Cannon Co. High Scho 20:49.94     26,,
 29 Landon Morgan          9 Mt. Juliet High Scho 20:50.97       ,,
 30 Duncan Cook           10 Cannon Co. High Scho 20:54.81     27,,
 31 Eli Smith              9 BrentwoodA Academy   20:55.20     28,,
 32 Collin Reed           10 Cannon Co. High Scho 21:00.70     29,,
 33 Charles Galiwango     11 BrentwoodA Academy   21:02.75     30,,
 34 Mathew Elmy           10 Cannon Co. High Scho 21:04.19     31,,
 35 Kristopher Rebholtz   12 Independence High Sc 21:06.48     32,,
 36 Kasey Combs           11 Independence High Sc 21:10.55     33,,
 37 Gabe Trent            11 Independence High Sc 21:11.73     34,,
 38 Tristan Lee           10 Wilson Central High  21:12.41     35,,
 39 Alex Wims             12 Watertown High Schoo 21:19.25     36,,
 40 Harrison Noffsinger   11 Friendship Christian 21:19.50       ,,
 41 Jordan Sweeten        11 Donelson Christian A 21:25.22     37,,
 42 Griffin Collins       12 Blackman High School 21:38.11     38,,
 43 Owen Vinson            9 Blackman High School 21:39.75     39,,
 44 Charles Brandon       12 Blackman High School 21:41.42     40,,
 45 Adam Vymazal          11 Independence High Sc 21:44.34       ,,
 46 Isaac Leedham         11 Watertown High Schoo 21:47.09     41,,
 47 Isaac Marshall        10 Macon Co. High Schoo 21:48.93     42,,
 48 Tyler Southworth       9 Cannon Co. High Scho 21:50.43     43,,
 49 Quinton Morgan        10 Portland High School 21:55.02       ,,
 50 Jacob Scheussler      10 Portland High School 21:56.52       ,,
 51 Austin Kinsler        11 Hendersonville High  21:56.94     44,,
 52 Daniel Koralewski      9 Blackman High School 22:00.07       ,,
 53 Dylan Smith            9 Macon Co. High Schoo 22:08.32     45,,
 54 Andrew Smith          11 Cannon Co. High Scho 22:08.87       ,,
 55 Nicholas Vongsamphanh  9 Wilson Central High  22:21.79     46,,
 56 Chris Free             9 Donelson Christian A 22:26.82     47,,
 57 Marquell Turner        9 Macon Co. High Schoo 22:28.40     48,,
 58 Kyle Dodson           10 Blackman High School 22:29.10       ,,
 59 Caleb Newton           9 Blackman High School 22:32.15       ,,
 60 Isaac Meadows         11 Westmoreland High Sc 22:32.54     49,,
 61 Owen Queen            12 Watertown High Schoo 22:35.43     50,,
 62 Macaven McClanahan    12 Westmoreland High Sc 22:39.55     51,,
 63 Charlie Smith         11 Donelson Christian A 22:42.88     52,,
 64 Samuel Henderson       9 Watertown High Schoo 22:45.68     53,,
 65 Ethan Gabriel          9 Hendersonville High  22:50.24     54,,
 66 Zeke Carnahan         11 Westmoreland High Sc 22:51.87     55,,
 67 Kyle Hamilton          9 Blackman High School 23:01.44       ,,
 68 Brennon Blanton        8 Van Buren County Hig 23:02.49     56,,
 69 Gregory Kirby         10 Macon Co. High Schoo 23:04.41     57,,
 70 David Breedlove        9 Mt. Juliet High Scho 23:10.90       ,,
 71 Aidan Lytle            9 Donelson Christian A 23:21.96     58,,
 72 Grayson Perez          9 Donelson Christian A 23:25.05     59,,
 73 Colin Yorke            9 Independence High Sc 23:25.55       ,,
 74 Mathias Hagewood       9 White House High Sch 23:38.52     60,,
 75 Jack Wilhite          11 Hendersonville High  23:39.54     61,,
 76 Brady Bright          10 Donelson Christian A 23:42.34       ,,
 77 Jack Allen            11 Blackman High School 23:51.13       ,,
 78 Walt Hall             11 Friendship Christian 23:55.69       ,,
 79 Ethan Powers           9 Cannon Co. High Scho 23:58.54       ,,
 80 Caleb Whited          10 Watertown High Schoo 24:04.76     62,,
 81 Brian Putnam          12 Watertown High Schoo 24:10.90     63,,
 82 Lucas West            11 Westmoreland High Sc 24:11.91     64,,
 83 Connor Fitzgerald     12 Mt. Juliet High Scho 24:33.30       ,,
 84 James Vasser           9 Cannon Co. High Scho 24:37.05       ,,
 85 Joshua White          11 Portland High School 24:49.24       ,,
 86 Nathan Panchisin      10 White House High Sch 24:52.23     65,,
 87 Cole Fort              9 Wilson Central High  24:55.82     66,,
 88 Alex Cope             10 Van Buren County Hig 25:05.82     67,,
 89 Ethan Dredge           9 Wilson Central High  25:07.13     68,,
 90 Carson Cook           10 Hendersonville High  25:17.91     69,,
 91 Eli Woodard            9 Macon Co. High Schoo 25:22.26       ,,
 92 Blake Reed            11 Cannon Co. High Scho 25:32.81       ,,
 93 Nash Casler           11 Donelson Christian A 25:38.27       ,,
 94 Clay Washington        9 BrentwoodA Academy   25:49.48     70,,
 95 Taichi Nosaka         11 Blackman High School 25:51.01       ,,
 96 Tristan Davis         10 Cannon Co. High Scho 25:51.35       ,,
 97 Bryant Felkins        10 Watertown High Schoo 26:22.77     71,,
 98 Brandon Skiles        10 Van Buren County Hig 26:52.70     72,,
 99 Simon Boyd            11 Van Buren County Hig 26:58.71     73,,
100 Jadon Massie          11 White House High Sch 27:03.40     74,,
101 Daylin Hunt           10 Watertown High Schoo 27:06.96       ,,
102 Jaeden Safain         10 Watertown High Schoo 27:08.20       ,,
103 Chas Moffitt           8 Van Buren County Hig 27:47.70     75,,
104 Ian Richards           9 Wilson Central High  27:55.76     76,,
105 Ryan Gabriel          11 Hendersonville High  28:03.15     77,,
106 Jake Rowe              9 Friendship Christian 28:09.06       ,,
107 Palmer Baines         10 Wilson Central High  28:15.79     78,,
108 Deshawn Ballard        9 Blackman High School 28:19.06       ,,
109 Jackson Hoppe          9 BrentwoodA Academy   29:28.20     79,,
110 Charles Wang          11 Hendersonville High  29:51.24     80,,
111 Jared Galbreath       11 Hendersonville High  29:51.74       ,,
112 Andrew Bloomfield     11 Blackman High School 29:56.14       ,,
113 Ben Ellis             11 Macon Co. High Schoo 30:05.18       ,,
114 Jimmy Geiger          11 Donelson Christian A 30:16.28       ,,
115 Michael Robison        9 Macon Co. High Schoo 32:18.16       ,,
116 Dylan Woods            9 Donelson Christian A 34:46.29       ,,
117 Ethan Glascock         9 Donelson Christian A 35:12.70       ,,
118 Mitchell Gale         11 Blackman High School 35:44.56       ,,
,,
,,
,,
           High School Boys 5000 Meter Run Team Scores           ,,
Err:510,,
    Team                   Pts     1    2    3    4    5   (6)  (7) ,,
Err:510,,
  1 Independence High Sc   90     10   11   16   21   32   33   34  ,,
      Total Time: 1:41:46      Average: 20:21.10      1-5 Split: 1:08,,
  2 Blackman High School   100     2   18   19   23   38   39   40  ,,
      Total Time: 1:41:39      Average: 20:19.75      1-5 Split: 3:00,,
  3 Macon Co. High Schoo   110     6    8    9   42   45   48   57  ,,
      Total Time: 1:43:11      Average: 20:38.04      1-5 Split: 2:30,,
  4 Cannon Co. High Scho   118    14   22   26   27   29   31   43  ,,
      Total Time: 1:43:28      Average: 20:41.47      1-5 Split: 55,,
  5 Westmoreland High Sc   151     7   20   24   49   51   55   64  ,,
      Total Time: 1:45:56      Average: 21:11.19      1-5 Split: 3:01,,
  6 BrentwoodA Academy     153    12   13   28   30   70   79    -  ,,
      Total Time: 1:47:56      Average: 21:35.20      1-5 Split: 5:46,,
  7 Donelson Christian A   168    15   17   37   47   52   58   59  ,,
      Total Time: 1:46:59      Average: 21:23.77      1-5 Split: 2:36,,
  8 White House High Sch   206     3    4   60   65   74    -    -  ,,
      Total Time: 1:54:11      Average: 22:50.10      1-5 Split: 7:58,,
  9 Van Buren County Hig   225     5   25   56   67   72   73   75  ,,
      Total Time: 1:55:19      Average: 23:03.70      1-5 Split: 7:19,,
 10 Hendersonville High    229     1   44   54   61   69   77   80  ,,
      Total Time: 1:52:17      Average: 22:27.30      1-5 Split: 6:47,,
 11 Watertown High Schoo   242    36   41   50   53   62   63   71  ,,
      Total Time: 1:52:33      Average: 22:30.45      1-5 Split: 2:46,,
 12 Wilson Central High    291    35   46   66   68   76   78    -  ,,
      Total Time: 2:01:33      Average: 24:18.59      1-5 Split: 6:44,,
